"","V1","V2"
"Mappe10_1.jpg",-3547570828571.95,-28801677881.0889
"Mappe10_10.jpg",-2387167415265.9,-58978765589.6548
"Mappe10_11.jpg",-2442069079345.68,-18101269190.4609
"Mappe10_12.jpg",-2287355545940.89,-7293228809.53144
"Mappe10_13.jpg",1910079032788.6,-42042872532.5581
"Mappe10_14.jpg",-3002702629050.61,-14615322641.9023
"Mappe10_15.jpg",-1652098949051.91,27891859341.6372
"Mappe10_16.jpg",-290216910907.149,70860558673.7523
"Mappe10_17.jpg",-2536634747774.48,-29633934529.0497
"Mappe10_18.jpg",-1028294105952.68,-80067342562.9607
"Mappe10_19.jpg",4140184599606.19,122406811467.41
"Mappe10_2.jpg",2555793322313.35,-86333665702.4445
"Mappe10_20.jpg",1546069733320.85,-1655861697.49284
"Mappe10_21.jpg",3117033791113.44,124660239303.402
"Mappe10_21a.jpg",1045541141174.27,62734243951.2074
"Mappe10_22.jpg",1113168488592.62,-204556087690.852
"Mappe10_23.jpg",-2965850316912.11,35383429419.0851
"Mappe10_24.jpg",-908598290089.854,24237303488.1568
"Mappe10_25.jpg",-1299463943656.21,-40540336769.8922
"Mappe10_26.jpg",628278783718.442,8011029608.24484
"Mappe10_26a.jpg",-870240699539.348,-92973736357.4041
"Mappe10_27.jpg",879386795084.013,50974229222.3058
"Mappe10_28.jpg",-1144175832316.39,39875351380.9087
"Mappe10_29.jpg",74108362115.9682,36328367436.3181
"Mappe10_3.jpg",-1292544187454.63,110405412039.095
"Mappe10_30.jpg",81272062283.2077,203837565000.627
"Mappe10_31.jpg",-1928878634756.91,-9577082130.17562
"Mappe10_32.jpg",-1631426682666.99,119080372459.468
"Mappe10_33.jpg",-1133021948661.77,6168478061.99919
"Mappe10_4.jpg",1068077281765.83,169291404495.556
"Mappe10_5.jpg",-948750590745.259,-71446752831.0915
"Mappe10_6.jpg",-2578118987217.35,-75906305445.4506
"Mappe10_7.jpg",266116399178.521,129329120436.935
"Mappe10_8.jpg",4275808548198.63,-158777357482.683
"Mappe10_9.jpg",3799995555836.4,42797170672.0668
"OldtidsGuld_1.jpg",-2393784779009.72,-2134160000.2974
"OldtidsGuld_10.jpg",280345040727.906,1645551267.42286
"OldtidsGuld_11.jpg",2916903187672.97,-142905757144.618
"OldtidsGuld_12.jpg",-2608157266109.59,-3123690670.56342
"OldtidsGuld_12a.jpg",-1444769408930.97,-32186561490.5968
"OldtidsGuld_13.jpg",-3065332089578.61,-24939273174.5857
"OldtidsGuld_13a.jpg",-3277289840473.04,-31524456678.8437
"OldtidsGuld_14.jpg",-2145065131676.69,77571992636.2976
"OldtidsGuld_15.jpg",-1010673929752.55,117010020127.163
"OldtidsGuld_2.jpg",-1283034309707.48,45091886167.1382
"OldtidsGuld_2a.jpg",1153590195250.46,171559036057.743
"OldtidsGuld_3(fejl).jpg",-3834328012635.79,-35753524540.5391
